Day,Hour,Date/Time,RAMM,Alphington,Air Temperature (deg C),Relative Humidity (%),Sunshine Duration (hours),Wind Direction (degrees),Wind Speed (knots),Precipitation Amount (mm),Global Radiation Amount (kJ/sq m),,,,"� Crown Copyright 2020. Information provided by the National Meteorological Library and Archive � Met Office, UK. Provided under terms of the Open Government Licence http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/"
1,0,08/01/2017 00:00,11.606,10.527,14.3,91,0,210,4,0,0,,,,
1,1,08/01/2017 01:00,9.386,7.582,14.2,90.9,0,220,4,0,0,,,,
1,2,08/01/2017 02:00,10.867,8.539,14.4,92.1,0,200,5,0,0,,,,
1,3,08/01/2017 03:00,10.151,5.85,13.3,95.3,0,180,2,0,0,,,,
1,4,08/01/2017 04:00,18.767,14.63,13.1,96.5,0,150,1,0,0,,,,
1,5,08/01/2017 05:00,18.745,19.538,12.9,96.4,0,220,2,0,1,,,,
1,6,08/01/2017 06:00,19.453,17.01,13.1,97.6,0,110,3,0,75,,,,
1,7,08/01/2017 07:00,14.863,17.099,14.8,93.3,0,160,3,0,176,,,,
1,8,08/01/2017 08:00,6.559,10.08,15.4,91.3,0,200,5,0,380,,,,
1,9,08/01/2017 09:00,7.416,9.096,15.6,89.2,0,180,5,0.4,716,,,,
1,10,08/01/2017 10:00,6.808,4.011,18,77.4,0.5,210,8,0,1972,,,,
1,11,08/01/2017 11:00,14.196,7.629,18.5,69.5,0.5,190,10,0,2319,,,,
1,12,08/01/2017 12:00,10.047,10.776,19.3,62.3,0.9,210,11,0,3297,,,,
1,13,08/01/2017 13:00,16.224,12.259,20.3,58.4,0.9,190,12,0,2737,,,,
1,14,08/01/2017 14:00,9.485,10.699,20.5,57.8,0.4,230,12,0,1839,,,,
1,15,08/01/2017 15:00,12.668,11.412,18.6,60.7,0.1,230,12,0,1133,,,,
1,16,08/01/2017 16:00,12.132,11.55,19,59.4,0,230,14,0,1078,,,,
1,17,08/01/2017 17:00,11.578,9.9,18.5,65,0,230,10,0,787,,,,
1,18,08/01/2017 18:00,114.795,9.444,17.8,61.5,0,220,13,0,692,,,,
1,19,08/01/2017 19:00,99.348,13.294,17,67.1,0,230,10,0,351,,,,
1,20,08/01/2017 20:00,29.233,11.679,16,77,0,210,7,0,75,,,,
1,21,08/01/2017 21:00,9.862,13.846,15.6,83.9,0,200,7,0,0,,,,
1,22,08/01/2017 22:00,11.945,12.936,15.3,89.1,0,180,6,0,0,,,,
1,23,08/01/2017 23:00,9.589,9.122,15.4,89.1,0,180,6,0,0,,,,
2,0,08/02/2017 00:00,11.675,11.681,15.7,89.2,0,170,6,0,0,,,,
2,1,08/02/2017 01:00,11.901,11.23,15.9,89.3,0,170,7,0,0,,,,
2,2,08/02/2017 02:00,5.18,4.176,16.1,89.4,0,190,9,0,0,,,,
2,3,08/02/2017 03:00,12.63,9.525,16.2,89.4,0,180,8,0,0,,,,
2,4,08/02/2017 04:00,11.515,8.525,15.9,92.5,0,180,10,0.2,0,,,,
2,5,08/02/2017 05:00,8.617,9.243,15.3,92.3,0,180,13,1.2,0,,,,
2,6,08/02/2017 06:00,,5.789,14.9,94.5,0,190,12,1.2,16,,,,
